

John Surr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Surr
Gender	Male
Abode	Seacombe
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Mar 1850
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	full
Status	Widower
Witnesses	Anne Vaughan; Richard Charles Vaughan
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 65, Entry 130
Source	LDS Film 2147914
Witnessed By	Anne Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077583&Relationship=Witness_1
Witnessed By	Richard Charles Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077583&Relationship=Witness_2
Married To	Mary Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077583&Relationship=Bride



