

Mary Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032777
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Allcock
Married Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Bedford Kenyon Offg. Minister
Register	Marriages 1835, Page 17, Entry 674
Source	LDS Film 1068891
Married To	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032777&Relationship=Groom



