

John Galbright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Galbright
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 3, Entry 5
Source	LDS Film 1656376
Married To	Margt. Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001447&Relationship=Bride



