

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013052
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibson
Parent's Occupation (As Documented)	Watch Toole Maker
Parent's Occupation (Standardised)	Watch Tool Maker
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1757
Register	Burials 1754 - 1765, Page 28, Entry 23
Source	LDS Film 1656376
Parent	Willm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013052&Relationship=1stParent



