

William Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hitchmough
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 36, Entry 285
Source	LDS Film 1546115
Parent Of	Thomas Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434319&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434319&Relationship=2ndParent



