

Meath Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223123
First Name (With Contractions)	Meath
First Name (Without Contractions)	Meath
Surname	Sherlock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1803
Date Of Child's Birth	27 Sep 1803
Register	Baptisms 1792 - 1813, Page 124, Entry 6
Source	LDS Film 1546062
Parent Of	Margaret Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223123&Relationship=Baptised
Married To	Thomas Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223123&Relationship=1stParent



