

William Clank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clank
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Great Howard St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jul 1817
Baptising Minister	T. Kidd Curate
Notes	[or Clark]
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 2157
Source	LDS Film 1068890
Parent	Daniel Godfrey Clank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090152&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090152&Relationship=2ndParent



