

Joseph Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159871
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fleming
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Richardsons Buildings Park Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 354, Entry 2828
Source	LDS Film 1656423
Parent	Joseph Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159871&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159871&Relationship=2ndParent



