

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287218
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Abode	Knotty Ash West Derby
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 Jun 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1866, Page 101, Entry 808
Source	LDS Film 2147913
Parent Of	Margaret Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287218&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287218&Relationship=2ndParent



