

David Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234987
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hood
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1854
Occupation (As Documented)	Forge man
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1854 - 1855, Page 202, Entry 1614
Source	LDS Film 93887
Parent Of	Henry Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234987&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234987&Relationship=2ndParent



