

Richard Plumbley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095741
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Plumbley
Gender	Male
Abode	Bootle
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Dec 1807
Date Of Death	8 Dec 1807
Age At Death	40
Age At Death (Years)	40
Cause Of Death	Accidentally Shot by Dr. W Crenshaw? Son
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 86, Entry 20
Source	LDS Film 1647560
Parent	John Plumbley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095741&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095741&Relationship=2ndParent



