

William Swinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swinney
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pemberton Alley
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Dec 1811
Date Of Death	25 Dec 1811
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 11, Entry 221
Source	LDS Film 93833
Parent	Thomas Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058826&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058826&Relationship=2ndParent



