

Clara Porteas Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120771
First Name (With Contractions)	Clara
First Name (Without Contractions)	Clara
Middle or Other Names	Porteas
Surname	Cope
Gender	Female
Abode	Jubilee Squ. Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Burial	27 Jun 1860
Age At Death	44 years
Age At Death (Years)	44
Burying Minister	T. Major Lester St Mary's Kirkdale
Register	Burials 1815 - 1932, Page 110, Entry 878
Source	LDS Film 2147880



