

Harriet Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460249
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ashton St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1836
Register	Baptisms 1835 - 1836, Page 263, Entry 2103
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460249&Relationship=Baptised
Married To	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460249&Relationship=1stParent



