

Thomas Gilman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilman
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1860
Witnesses	Thomas Gilman; Mary Ann Thompson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 41, Entry 81
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089612&Relationship=Groom
Witnessed Marriage Of	Mary Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089612&Relationship=Bride



