

William Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fell
Gender	Male
Abode	Porter St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 42, Entry 334
Source	LDS Film 1656423
Parent Of	James Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168163&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168163&Relationship=2ndParent



