

John Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkinson
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Nov 1841
Witnesses	Jane Leigh; John Watkinson
Register	Marriages 1827 - 1848, Page 117, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Henry Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121031&Relationship=Groom
Witnessed Marriage Of	Alice Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121031&Relationship=Bride



