

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006190
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1796
Witnesses	Robt. Owens; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 305, Entry 94
Source	LDS Film 93839
Witnessed Marriage Of	John McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006190&Relationship=Groom
Witnessed Marriage Of	Mary McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006190&Relationship=Bride



