

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068104
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1799
Witnesses	Henry Coleburn; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 258, Entry 338
Source	LDS Film 1656574
Witnessed Marriage Of	Nicholas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068104&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tytherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068104&Relationship=Bride



