

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005611
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Abode	Puddle lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 137, Entry 41
Source	LDS Film 1656376
Parent Of	Ann Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005611&Relationship=Deceased



