

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Orange street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Dec 1781
Register	Baptisms 1781 - 1784, Page 79, Entry 43
Source	LDS Film 93833
Parent Of	Betty Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021165&Relationship=Baptised



