

Edward Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043019
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Capper
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Pitt Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1789
Notes	P.P.
Register	Burials 1788 - 1792, Page 127, Entry 44
Source	LDS Film 93913
Parent	James Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043019&Relationship=1stParent



