

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Phythian St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1852
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	9 Aug 1847
Register	Baptisms 1851 - 1852, Page 154, Entry 1229
Source	LDS Film 93886
Parent Of	Mary Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231315&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231315&Relationship=2ndParent



