

Thomas Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webb
Gender	Male
Abode	Fleet Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 474, Entry 3780
Source	LDS Film 1656418
Parent Of	Esther Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112232&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112232&Relationship=2ndParent



