

John Bollwinkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bollwinkle
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Oct 1836
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Richardson; Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[Groom signed Bollwinkel]
Register	Marriage 1835 - 1837, Page 47, Entry 185
Source	LDS Film 1656197
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034745&Relationship=Witness_1
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034745&Relationship=Witness_2
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034745&Relationship=Bride



