

Thomas Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1834
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	Henry Manchester; Ellen Manchester
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 228, Entry 684
Source	LDS Film 93919
Witnessed By	Henry Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031507&Relationship=Witness_1
Witnessed By	Ellen Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031507&Relationship=Witness_2
Married To	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031507&Relationship=Bride



