

William Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wells
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Frederick Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Sep 1826
Register	Baptisms 1826, Page 9, Entry 670
Source	LDS Film 1068891
Parent	William Linoy Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116695&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116695&Relationship=2ndParent



