

William Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knox
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	9 Jun 1836
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 38, Entry 303
Source	LDS Film 2147929
Parent	John Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287731&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287731&Relationship=2ndParent



