

William Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Santley
Gender	Male
Abode	London Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 135, Entry 1075
Source	LDS Film 1656421
Parent Of	Hannah Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140603&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140603&Relationship=2ndParent



