

Jeremiah McCartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039775
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	McCartey
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1840
Witnesses	Jeremiah McCartey, (X); Catherine McCabe, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 191, Entry 382
Source	LDS Film No 94063
Witnessed Marriage Of	William John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039775&Relationship=Groom
Witnessed Marriage Of	Mary McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039775&Relationship=Bride



