

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Maghull St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1827 - 1828, Page 1, Entry 6
Source	LDS Film 1656419
Parent Of	Paul Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123922&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123922&Relationship=2ndParent



