

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gore St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 292, Entry 2333
Source	LDS Film 93886
Parent	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229195&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229195&Relationship=2ndParent



