

[unnamed] Foth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123570
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Foth
Gender	Unknown
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Jul 1778
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 3, Entry 14
Source	LDS Film 1468979
Parent	Christian Frederick Foth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123570&Relationship=1stParent



