

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Bean St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1854 - 1855, Page 366, Entry 2922
Source	LDS Film 93887
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236362&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236362&Relationship=2ndParent



