

Jeremiah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044130
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Smith
Gender	Male
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1796
Date Of Child's Birth	30 Mar 1796
Register	Baptisms 1787 - 1810, Page 9, Entry 171
Source	LDS Film 1595373
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044130&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044130&Relationship=2ndParent



