

George Henry Coopland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239517
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Coopland
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1856
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Register	Baptisms 1855 - 1856, Page 354, Entry 2825
Source	LDS Film 93887
Parent Of	Catherine Williams Coopland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239517&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239517&Relationship=2ndParent



