

Mary Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110742
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hammond
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Vernon Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1824
Register	Baptisms 1823 - 1825, Page 287, Entry 2290
Source	LDS Film 1656418
Parent Of	George Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110742&Relationship=Baptised
Married To	Allan Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110742&Relationship=1stParent



