

Matthew James Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166061
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	James
Surname	Bradshaw
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Head Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 179, Entry 1432
Source	LDS Film 1656423
Parent	James Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166061&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166061&Relationship=2ndParent



