

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016702
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jan 1818
Witnesses	Thomas Maxwell; Richd. Barrow
Marriage Type	Banns
Marrying Minister	John Fearon Off. Minister
Register	Marriages 1817 - 1825, Page 8, Entry 6
Source	LDS Film 1656374
Witnessed Marriage Of	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016702&Relationship=Groom
Witnessed Marriage Of	Martha Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016702&Relationship=Bride



