

Daniel Brenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243635
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brenan
Gender	Male
Abode	Doncaster St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1858
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Date Of Child's Birth	9 Apr 1858
Register	Baptisms 1858, Page 231, Entry 1841
Source	LDS Film 1656561
Parent Of	Thomas William Brenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243635&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243635&Relationship=2ndParent



