

Edward Vicars James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226402
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Vicars
Surname	James
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Mann Island
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	3 Feb 1843
Baptising Minister	J. G. Leigh Lecturer
Register	Baptisms 1813 - 1897, Page 28, Entry 218
Source	LDS Film 1656155
Parent	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226402&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226402&Relationship=2ndParent



