

Robert Stracey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115671
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Stracey
Gender	Male
Abode	Manchester
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Feb 1837
Register	Burials 1835 - 1837, Page 175, Entry 12789
Source	LDS Film 560881
Parent Of	John F. Stracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115671&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115671&Relationship=2ndParent



