

Philip Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016292
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Deacon
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Dec 1762
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1754 - 1765, Page 115, Entry 36
Source	LDS Film 1656376
Married To	Eliza Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016292&Relationship=Deceased



