

William Hornby Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hornby
Surname	Kendrick
Gender	Male
Abode	2 South Street Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Apr 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1814 - 1866, Page 233, Entry 1864
Source	LDS Film 2147913
Parent Of	Frederick Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302169&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302169&Relationship=2ndParent



