

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002859
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Mar 1779
Witnesses	Jno. Jones; Crosby Marsh
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 25, Entry 99
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002859&Relationship=Groom
Witnessed Marriage Of	Ann Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002859&Relationship=Bride



