

Harriet Pealin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123564
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Pealin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hunter Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 356, Entry 2848
Source	LDS Film 1656419
Parent	Samuel Pealin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123564&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123564&Relationship=2ndParent



