

Harriet Cubbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240196
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Cubbon
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1856
Register	Baptisms 1856 - 1857, Page 38, Entry 304
Source	LDS Film 93887
Parent Of	George James Cubbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240196&Relationship=Baptised
Married To	John Cubbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240196&Relationship=1stParent



