

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Apr 1802
Witnesses	Robt. Bispham; Robert Roberts
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 155, Entry 766
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051389&Relationship=Groom
Witnessed Marriage Of	Arabella Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051389&Relationship=Bride



