

Christopher Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284487
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Harrison
Gender	Male
Abode	Everton
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Jan 1823
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Date Of Child's Birth	13 Dec 1822
Register	Baptisms 1814 - 1866, Page 28, Entry 224
Source	LDS Film 2147913
Parent Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284487&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284487&Relationship=2ndParent



