

Mar George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036568
First Name (With Contractions)	Mar
First Name (Without Contractions)	Mar
Surname	George
Gender	Unknown
Abode	Fredrick st
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6652
Source	LDS Film 1656195
Parent Of	Samuel George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036568&Relationship=Deceased
Married To	Thomas George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036568&Relationship=1stParent



