

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	St James Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1836
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1836 - 1837, Page 128, Entry 1023
Source	LDS Film 1656422
Parent Of	Mary Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462369&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462369&Relationship=2ndParent



