

Richard Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154809
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Gender	Male
Abode	Union Court Cook Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 287, Entry 2289
Source	LDS Film 1656422
Parent Of	Richard Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154809&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154809&Relationship=2ndParent



