

Henry Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131214
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shepherd
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Dec 1851
Witnesses	Henry Shepherd; Margaret Massey
Marriage Type	Licence
Marrying Minister	John Groom
Register	Marriages 1848 - 1852, Page 215, Entry 430
Source	LDS Film 1546290
Witnessed Marriage Of	James Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131214&Relationship=Groom
Witnessed Marriage Of	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131214&Relationship=Bride



