

Thomas Walton Pacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Walton
Surname	Pacey
Gender	Male
Abode	Tempest Hey
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 18, Entry 138
Source	LDS Film 1656424
Parent Of	William Henry Pacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171760&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171760&Relationship=2ndParent



