

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Dale St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1847
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1847 - 1848, Page 11, Entry 84
Source	LDS Film 93885
Parent Of	Joseph Orme Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191196&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191196&Relationship=2ndParent



