

Felix Mulhatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082395
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Mulhatton
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1854
Witnesses	Felix Mulhatton; Martha Hughes, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 4, Entry 8
Source	LDS Film 1656678
Witnessed Marriage Of	Nathan Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082395&Relationship=Groom
Witnessed Marriage Of	Mary Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082395&Relationship=Bride



