

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1856
Witnesses	William Cross; Margaret Wright
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 196, Entry 391
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083924&Relationship=Groom
Witnessed Marriage Of	Hannah Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083924&Relationship=Bride



