

Henry Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168978
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Disley
Gender	Male
Abode	Kirby
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841, Entry 2847
Source	LDS Film 1068892
Parent Of	Henry Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168978&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168978&Relationship=2ndParent



