

William Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seel
Gender	Male
Abode	Robert St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1839
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1839, Page 363, Entry 2904
Source	LDS Film 1656423
Parent Of	Margaret Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163720&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163720&Relationship=2ndParent



