

Ellen Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003323
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Oxton
Married Surname	Oxton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1789
Status	Spinster
Witnesses	John Wright; James Edge
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 33, Entry 194
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003323&Relationship=Witness_1
Witnessed By	James Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003323&Relationship=Witness_2
Married To	John Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003323&Relationship=Groom



