

John Fray Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fray
Surname	Poole
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1831
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Charlotte Chadwick; Elizabeth Worthington
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 - 1831, Page 357, Entry 1069
Source	LDS Film 93918
Witnessed By	Charlotte Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059607&Relationship=Witness_1
Witnessed By	Elizabeth Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059607&Relationship=Witness_2
Married To	Maria Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059607&Relationship=Bride



