

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055387
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1822
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	James Renshaw, A. M. Rector
Register	Marriages 1821 - 1823, Page 139, Entry 361
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Woodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055387&Relationship=Groom
Witnessed Marriage Of	Margaret Bellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055387&Relationship=Bride



