

John Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neal
Gender	Male
Abode	Argyle Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 80, Entry 17
Source	LDS Film 93913
Parent Of	Barnaby Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038097&Relationship=Deceased



