

John Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellis
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1803
Date Of Child's Birth	7 Aug 1800
Register	Baptisms 1787 - 1810, Page 21, Entry 415
Source	LDS Film 1595373
Parent Of	David Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057064&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057064&Relationship=2ndParent



